﻿code,group,term,age,gender,average,marital,pre_Q1,pre_Q2,pre_Q3,pre_Q4,pre_Q5,pre_Q6,pre_Q7,pre_Q8,pre_Q9,pre_Q10,pre_Q11,pre_Q12,pre_Q13,pre_Q14,pre_Q15,pre_Q16,pre_Q17,pre_Q18,pre_Q19,pre_Q20,pre_Q21,pre_Q22,pre_Q23,pre_Q24,pre_Q25,pre_Q26,pre_Q27,pre_Q28,pre_Q29,pre_Q30,post_Q1,post_Q2,post_Q3,post_Q4,post_Q5,post_Q6,post_Q7,post_Q8,post_Q9,post_Q10,post_Q11,post_Q12,post_Q13,post_Q14,post_Q15,post_Q16,post_Q17,post_Q18,post_Q19,post_Q20,post_Q21,post_Q22,post_Q23,post_Q24,post_Q25,post_Q26,post_Q27,post_Q28,post_Q29,post_Q30,pretest,posttest
14,1,6,20,1,18.24,2,2,2,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,2,2,2,1,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,27,30
15,1,6,20,2,17.48,1,2,2,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,2,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,18,18
16,1,6,21,1,16.65,1,2,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,1,1,1,1,2,1,1,1,1,1,0,0,0,1,0,1,1,1,0,1,1,0,1,1,1,0,1,0,0,0,1,1,1,2,15,22
17,1,6,22,1,18.32,1,2,2,1,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,1,2,2,2,2,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,2,2,26,32
18,1,6,22,1,15.39,2,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,2,1,1,1,1,1,0,0,0,0,0,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,1,1,1,1,10,18
19,2,8,22,2,18.85,1,2,2,1,1,1,1,0,0,1,1,1,2,1,1,1,1,0,1,1,1,2,0,1,1,1,0,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,31,58
20,2,8,32,1,18.89,1,2,2,0,1,1,1,0,0,1,1,1,2,1,1,1,1,1,0,1,1,2,0,1,1,0,0,1,1,1,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,28,55
21,2,8,24,1,16.87,1,2,2,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,0,1,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,0,2,2,1,0,2,2,2,2,17,52
22,2,8,21,1,18,1,2,2,1,1,1,1,0,0,0,1,1,2,1,1,1,0,0,0,0,1,1,0,0,1,0,0,1,1,1,1,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,1,2,2,2,2,22,54
23,2,8,23,1,16.55,1,2,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,2,2,2,1,2,1,1,1,1,1,1,2,1,2,1,2,2,1,2,2,2,0,2,2,1,0,2,2,2,2,11,45
24,2,8,25,1,17,1,2,2,1,1,1,0,0,0,0,1,0,1,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,0,2,2,2,1,2,2,2,2,18,52
25,2,8,24,1,17.03,1,2,2,1,1,1,1,0,0,1,1,0,1,1,0,1,1,0,0,1,0,1,0,0,1,1,0,1,1,1,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,23,56
26,2,8,23,1,16.9,1,2,2,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,2,2,1,2,2,2,0,2,2,1,0,2,2,2,2,14,49
27,2,8,23,1,17.02,1,2,2,0,1,1,1,0,0,0,1,0,2,1,1,1,1,1,1,1,1,2,0,1,1,1,0,1,1,1,2,2,2,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,28,54
28,2,8,25,1,16.8,1,2,2,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,2,2,1,1,2,1,1,1,2,2,2,2,2,2,1,2,2,1,2,2,2,1,2,2,1,1,2,2,2,2,13,50
29,2,6,21,1,16.7,1,2,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,1,0,1,0,0,0,1,1,0,1,2,2,1,1,2,1,1,1,1,1,2,2,2,2,1,2,2,1,2,2,2,1,2,2,1,1,2,2,1,2,14,47
30,2,6,20,2,15.38,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,2,2,2,2,2,1,1,1,2,1,2,2,1,1,1,1,2,1,2,2,2,1,1,2,1,0,2,2,2,2,8,46
31,2,6,20,1,17.52,1,2,2,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,2,2,1,1,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2,25,51
32,2,6,21,2,15.13,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,2,2,2,2,2,2,1,1,1,2,2,2,1,2,1,1,2,1,2,2,2,1,2,2,1,1,2,2,2,2,8,50
33,2,6,23,1,18.09,1,2,2,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,1,2,2,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,24,53
34,2,6,22,1,16.98,1,2,2,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0,1,0,0,1,1,0,1,1,0,1,2,2,2,2,2,1,1,1,2,2,2,2,2,1,2,2,2,1,2,2,2,1,1,2,1,1,2,2,1,2,17,50
35,2,6,21,1,17.01,1,2,2,0,1,1,0,0,0,0,1,0,1,0,1,1,0,1,1,1,1,1,0,1,1,0,0,1,1,0,1,2,2,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,20,53
36,2,6,20,1,14.15,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,2,2,1,1,2,1,0,1,1,1,2,2,1,1,1,2,2,1,2,2,2,0,2,2,1,0,2,2,1,2,9,42
